num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 22;17-01-22;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-01-22;
2;1;0;"132,50";"132,50";AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA MESE: GENNAIO 22;17-01-22;2;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17-01-22;
5;1;2;"1.600,00";"1.600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER INTERVENTO R.I.A. DI SOSTEGNO (D.G.R. N. 442 DEL 07/04/2020).;18-01-22;567;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
13;1;0;"32,40";"32,40";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 22;19-01-22;58;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;19-01-22;
22;1;0;"3,00";"3,00";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 22;19-01-22;83;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;19-01-22;
42;1;6;"1.216,48";"1.216,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER PROGETTO P.E. (A VALERE SUI FONDI DELLA D.G.R. 442/2020).;21-01-22;567;0;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
45;1;16;"161,39";"161,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PER FATTURA SERVIZIO ELETTRICO NAZIONALE N. 263556805039014 DEL 07.12.2021 BIMESTRE NOV. 2021-DIC.2021;25-01-22;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-01-22;
46;1;0;"683,20";"683,20";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;CONTRIBUTO ECONOMICO ALLASSOCIAZIONE PRO LOCO DI SAN ZENONE DEGLI EZZELINI PER SPESE SOSTENUTE PER ORGANIZZAZIONE MOSTRA NOE BORDIGNON DAL REALISMO AL SIMBOLISMO .;25-01-22;334;0;476;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;25-01-22;
47;1;0;"1.380,00";"1.380,00";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;CONTRIBUTO ECONOMICO STRAORDINARIO ALLASSOCIAZIONE PRO LOCO DI SAN ZENONE DEGLI EZZZELINI PER LE SPESE SOSTENUTE A FRONTE DEL PROGETTO DI COMUNICAZIONE TELEVISIVA MOSTRA NOE BORDIGNON DAL REALISMO AL SIMBOLISMO.;25-01-22;334;0;486;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;25-01-22;
48;1;0;"4.623,00";"4.623,00";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;CONTRIBUTO ECONOMICO STRAORDINARIO ALLASSOCIAZIONE PRO LOCO DI SAN ZENONE DEGLI EZZZELINI PER LE SPESE SOSTENUTE A FRONTE DEL PROGETTO DI COMUNICAZIONE TELEVISIVA MOSTRA NOE BORDIGNON DAL REALISMO AL SIMBOLISMO.;25-01-22;574;0;487;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;25-01-22;
51;1;0;"100,12";"100,12";IL CALAMAIO DI SAVIO BRUNA & C. S.A.S.; ;SAVIO BRUNA - FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE PRIMARIE RESIDENTI NEL COMUNE DI SAN ZENONE DEGLI EZZELINI (TV) - A.S. 2021/2022.;25-01-22;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;25-01-22;
53;1;19;"934,81";"934,81";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z883204553;Fatt.n. 51/PA del 13/01/2022 CUSTODIA E MANTENIMENTO N. 2 CANI RIFUGIO E.N.P.A. PERIODO: OTTOBRE - DICEMBRE 2021.;26-01-22;180;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26-01-22;
54;1;20;"1.978,84";"1.978,84";SALUS S.R.L.;ZDE31F947D;Fatt.n. 00612/B del 28/09/2021 VISITE MEDICHE DI LAVORO.;26-01-22;152;1;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;26-01-22;
55;1;21;"138,37";"138,37";ASCOTRADE S.P.A.;Z1A30C111E;Fatt.n. 501588878 del 29/12/2021 CONSUMI GAS;26-01-22;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-22;
56;1;22;"114,07";"114,07";INFOTEAM SRL;ZBA345F5DE;Fatt.n. 00000004688 del 29/12/2021 INTERVENTO TECNICO;26-01-22;33;0;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;26-01-22;
57;1;23;"158,60";"158,60";IMQ S.P.A.;Z7831CD37E;Fatt.n. 121036694 del 24/12/2021 Collaudo/Verifica impianti elevatori;26-01-22;310;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-01-22;
58;1;24;"141,52";"141,52";MAGGIOLI SPA;ZBD33D2463;"Fatt.n. 0002154059 del 28/12/2021 FORNITURA BLOCCHI VERBALI PER UFF, VIGILI";26-01-22;178;4;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-01-22;
59;1;25;"15.090,60";"15.090,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000778 del 27/12/2021 TRASPORTO SCOLASTICO - DICEMBRE 2021;26-01-22;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-01-22;
60;1;26;"259,17";"259,17";SOCIETA' CONTARINA S.P.A.;Z0A312E2F1;Fatt.n. 0002134/VET del 23/12/2021 TARIFFA GESTIONE RIFIUTI URBANI;26-01-22;559;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-01-22;
61;1;27;"711,26";"711,26";IDROTERMICA MAZZAROLO S.R.L.;Z4B331A204;Fatt.n. 1/PA del 15/12/2021 SOSTITUZIONE POMPA;26-01-22;888;0;334;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-01-22;
62;1;28;"408,15";"408,15";ELIOCARTOTECNICA S.R.L.;ZB33435266;Fatt.n. 4589/G del 22/12/2021 FORNITURA MATERIALE PER UFFICI COMUNALI;26-01-22;37;0;411;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-01-22;
63;1;29;"61,00";"61,00";CARROZZERIA CARRON S.R.L.;Z723473D8C;Fatt.n. 6/PA del 22/12/2021 SERVIZIO DI CARRO ATTREZZI PER AUTO ABBANDONATA;26-01-22;47;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";26-01-22;
64;1;30;"800,93";"800,93";MyO S.P.A.;ZEB3419E7A;Fatt.n. 2040/210034091 del 17/12/2021 FORNITURA CANCELLERIA PER UFF. SOCIALE;26-01-22;37;0;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-01-22;
65;1;31;"313,77";"313,77";CARROZZERIA CARRON S.R.L.;Z723473D8C;Fatt.n. 5/PA del 21/12/2021 MANUTENZIONE AUTO COMUNALI;26-01-22;47;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";26-01-22;
66;1;32;"161,72";"161,72";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117017052 del 21/12/2021 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI;26-01-22;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
67;1;33;"59,50";"59,50";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117017052 del 21/12/2021 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI;26-01-22;235;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
68;1;34;"61,82";"61,82";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117017052 del 21/12/2021 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI;26-01-22;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
69;1;35;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117017052 del 21/12/2021 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI;26-01-22;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
70;1;36;"128,10";"128,10";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117017052 del 21/12/2021 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI;26-01-22;561;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
71;1;37;"103,70";"103,70";NEULIFT SERVICE TRIVENETO SRL;ZB434772A2;Fatt.n. 100144 del 20/12/2021 MANUTENZIONE ASCENSORI SCUOLE;26-01-22;235;0;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
72;1;38;"755,55";"755,55";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z03302BD5C;Fatt.n. 1021324289 del 20/12/2021 SPEDIZIONE PRODOTTI POSTALI;26-01-22;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-01-22;
73;1;39;"1.732,40";"1.732,40";INCLOUD TEAM S.R.L.;ZDC33C9ED8;Fatt.n. 0000437 del 20/12/2021 FORNITURA CARTA TERMICA;26-01-22;746;0;415;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;26-01-22;
74;1;40;"9.760,00";"9.760,00";FASAN ANNA;Z213297238;Fatt.n. 10 del 17/12/2021 ACCONTO MANUTENZIONE CIMITERO SAN ZENONE;26-01-22;413;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;26-01-22;
75;1;41;"6.750,67";"6.750,67";FASAN ANNA;Z152CE6F0C;Fatt.n. 9 del 17/12/2021 SALDO MANUTENZIONE CIMITERO SAN ZENONE;26-01-22;413;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-01-22;
76;1;42;"3.302,13";"3.302,13";FASAN ANNA;Z152CE6F0C;Fatt.n. 9 del 17/12/2021 SALDO MANUTENZIONE CIMITERO SAN ZENONE;26-01-22;413;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-01-22;
77;1;43;"219,60";"219,60";TIPOGRAFIA BATTAGIN SRL;Z5632781AE;Fatt.n. 6/P del 30/11/2021 FORNITURA TARGHE;26-01-22;531;0;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;26-01-22;
78;1;44;"268,40";"268,40";PEDERIVA ITALO SRL;ZD73128916;Fatt.n. 1/PA del 15/12/2021 NOLEGGIO PIATTAFORMA CON OPERATORE;26-01-22;601;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-01-22;
79;1;45;"3.802,70";"3.802,70";CASA DI RIPOSO 'AITA'; ;Fatt.n. 794/B del 16/12/2021 SERVIZIO DI A.D. - NOVEMBRE 2021;26-01-22;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26-01-22;
80;1;46;"4.206,12";"4.206,12";ABACO S.P.A.;65375626D3;Fatt.n. 2021120005553 del 17/11/2021 Contratto di gestione della ri scossione e accertamento del Canone Unico - L.160/2019;26-01-22;133;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-01-22;
81;1;47;"317,83";"317,83";MyO S.P.A.;ZEB3419E7A;Fatt.n. 2040/210033389 del 10/12/2021 FORNITURA DI REGISTRI DI STATO CIVILE ALLESTITI;26-01-22;37;0;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-01-22;
83;1;115;"22,08";"22,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PASTI DICMBRE 2021 FT. 27/B DEL 05.01.2022 CASA DI RIPOSO AITA;26-01-22;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-02-22;
84;1;116;"298,92";"298,92";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI DICEMBRE 2021 FT. N. 30/B DEL 05.01.2022 CASA DI RIPOSO AITA;26-01-22;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-02-22;
85;1;49;"3.374,90";"3.374,90";CONSORZIO B.I.M. PIAVE DI TREVISO - BIMdigitalPA; ;LIQUIDAZIONE COSTO ADESIONE SERVIZIO UNIPASS ANNO 2021;26-01-22;651;0;468;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;26-01-22;
86;1;50;"278,43";"278,43";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800045300 del 11/12/2021 TRAFFICO TELEFONICO: OTT-NOV 2021;26-01-22;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
87;1;51;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800045300 del 11/12/2021 TRAFFICO TELEFONICO: OTT-NOV 2021;26-01-22;235;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
88;1;52;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800045300 del 11/12/2021 TRAFFICO TELEFONICO: OTT-NOV 2021;26-01-22;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
89;1;53;"92,72";"92,72";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800045300 del 11/12/2021 TRAFFICO TELEFONICO: OTT-NOV 2021;26-01-22;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
90;1;54;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800045300 del 11/12/2021 TRAFFICO TELEFONICO: OTT-NOV 2021;26-01-22;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
91;1;55;"157,22";"157,22";TIM S.P.A.;Z7F2E68750;Fatt.n. 4220422800045333 del 11/12/2021 TRAFFICO TELEFONICO: OTT-NOV 2021;26-01-22;235;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
92;1;56;"293,42";"293,42";TIM S.P.A.;6930022311;Fatt.n. 7X04158010 del 11/12/2021 TRAFFICO TELEFONICO: OTT-NOV. 2021;26-01-22;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-22;
93;1;0;"900,00";"900,00";FARMACIA EREDI AGOSTINI GIOVANNA; ;Fatt.n. 41 / S del 27/12/2021 BUONI ALIMENTARI/FARMACI;26-01-22;563;0;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26-01-22;
94;1;0;"300,00";"300,00";INTESA SANPAOLO S.p.A.;ZCB299103F;ACCONTO Fatt.n. 016X20211V6004757  del 15/12/2021 AP - Servizio PUBBLICA AMMINISTRAZIONE - OPI e CONSERVAZIONE ENTI e CANONE.;27-01-22;33;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-01-22;
95;1;0;"66,00";"66,00";INTESA SANPAOLO S.p.A.;ZCB299103F;SALDO Fatt.n. 016X20211V6004757  del 15/12/2021 AP - Servizio PUBBLICA AMMINISTRAZIONE - OPI e CONSERVAZIONE ENTI e CANONE - IVA SPLIT ISTITUZIONALE (VEDI REV. N. 44 DEL 27/01/2022).;27-01-22;33;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-01-22;
96;1;0;"507,09";"507,09";ANCI VENETO; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA AD ANCI VENETO - ANNO 2022.;27-01-22;51;1;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-01-22;
97;1;0;"1.375,00";"1.375,00";A.N.U.S.C.A. - ASSOCIAZIONE  NAZIONALE UFFICIALI DI STATO CIVILE E ANAGRAFE; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.U.S.C.A. ANNO 2022.;27-01-22;51;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-01-22;
99;1;66;"164,91";"164,91";CARROZZERIA CARRON S.R.L.;Z723473D8C;Fatt.n. 1/PA del 28/01/2022 MANUTENZIONE AUTO COMUNALI;02-02-22;47;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-02-22;
100;1;67;"265,70";"265,70";IPER TOSANO CEREA S.R.L.;Z1934A8073;Fatt.n. 00400099000341 del 21/01/2022 ACQUISTO MASCHERINE E PRODOTTI PER SANIFICAZIONE;02-02-22;510;3;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-02-22;
101;1;68;"1.999,82";"1.999,82";F.A.P.  DI MARCOLONGO LUIGI & C. S.N.C.;Z6F3316716;Fatt.n. 23/FE del 21/01/2022 FORNITURA DIVISE PER VIGILI;02-02-22;175;0;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;02-02-22;
102;1;69;"234,85";"234,85";NEULIFT SERVICE TRIVENETO SRL;ZDF2E2C3E5;Fatt.n. 100004 del 19/01/2022 CONTROLLO PERIODICO ASCENSORI SCUOLE;02-02-22;235;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02-02-22;
103;1;70;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 2444 del 31/12/2021 SERVIZIO DI PULIZIA ED. COMUNALI - DICEMBRE 2021;02-02-22;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-02-22;
104;1;71;"684,30";"684,30";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 2445 del 31/12/2021 SERVIZIO DI PULIZIE "CENTRO LA ROGGIA" - DICEMBRE 2021;02-02-22;561;3;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-02-22;
105;1;72;"37,52";"37,52";CARROZZERIA CARRON S.R.L.;Z723473D8C;Fatt.n. 7/PA del 31/12/2021 RIPARAZIONE E LAVAGGIO AUTO VIGILI;02-02-22;47;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-02-22;
106;1;73;"79,73";"79,73";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04835056 del 31/12/2021 CARBURANTE AUTO UFFICI COMUNALI - DICEMBRE 2021;02-02-22;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-02-22;
107;1;74;"74,00";"370,15";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04835060 del 31/12/2021 CARBURANTE AUTO VIGILI - DICEMBRE 2021;02-02-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-02-22;
107;2;74;"296,15";"370,15";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04835057 del 31/12/2021 CARBURANTE AUTO PROT. CIVILE  - DICEMBRE 2021;02-02-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-02-22;
108;1;75;"204,99";"204,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04835059 del 31/12/2021 CARBURANTE AUTO UFF. SOCIALE - DICEMBRE 2021;02-02-22;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-02-22;
109;1;76;"123,85";"357,56";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04835057 del 31/12/2021 CARBURANTE AUTO PROT. CIVILE  - DICEMBRE 2021;02-02-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-02-22;
109;2;76;"233,71";"357,56";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04835058 del 31/12/2021 CARBURANTE AUTO OPERAI - DICEMBRE 2021;02-02-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-02-22;
110;1;77;"267,83";"267,83";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 3115_21 del 31/12/2021 TRAFFICO TELEFONICO - DICEMBRE 2021;02-02-22;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-02-22;
111;1;78;"694,45";"694,45";KONE SPA;Z11299C38B;Fatt.n. 0094591121 del 31/12/2021 Fornitura Servizi di Manutenzione;02-02-22;252;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02-02-22;
