num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1194;1;1254;"1.220,25";"1.220,25";MINISTERO INFRASTR.-TESORER. PROV.LE DELLO STATO - ROMA; ;RINNOVO CANONE ANNUALE DI COLLEGAMENTO TELEMATICO ALLA MOTORIZZAZIONE CIVILE ANNO 2023.;03-10-22;178;3;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-10-22;
1195;1;1255;"286,56";"286,56";MINISTERO INFRASTR.-TESORER. PROV.LE DELLO STATO - ROMA; ;PAGAMENTO UTENZA ACCESSO ARCHIVI MOTORIZZAZIONE CIVILE - QUARTO TRIMESTRE 2021 E GENNAIO/DICEMBRE 2022.;03-10-22;178;3;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-10-22;
1196;1;1256;"164,00";"164,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PER POLIZZA INCENDIO N. 941330337 ASSICURAZIONI GENERALI;03-10-22;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-10-22;
1197;1;1253;"245,00";"245,00";AGENZIA DELLE ENTRATE - UFFICIO TERRIT. DI MONTEBELLUNA; ;AGENZIA DELLE ENTRATE F24EP-PR20220000623350 -SQUADRATURA BKIT:1/-245 - ORDIN:0/0 (P. 113 -R. 1253 del 03/10/2022);04-10-22;34;3;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-10-22;
1198;1;1252;"1,30";"1,30";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 112 -R. 1252 del 28/09/2022);04-10-22;55;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06-10-22;
1199;1;1257;"18.405,89";"18.405,89";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6002879  del 13/08/2022 ILLUMINAZIONE PUBBLICA QUADRO 20 - Fornitura Luglio 2022 CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/113872;05-10-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1200;1;1258;"138,20";"138,20";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;ACCONTO Fatt.n. 6003595  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;310;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1201;1;1259;"23.122,41";"23.122,41";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003469  del 12/09/2022 Fornitura Agosto CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1202;1;1260;"85,72";"1.600,28";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003601  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1202;2;1260;"1.514,56";"1.600,28";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003602  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1203;1;1261;"881,33";"2.524,95";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003598  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
