"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Febbraio 2023";"174.51 KB";"10/05/2023";"10/05/2023"
"Gennaio 2023";"173.8 KB";"10/05/2023";"10/05/2023"
"Dicembre 2022";"172.4 KB";"10/05/2023";"10/05/2023"
"Novembre 2022";"173.81 KB";"10/05/2023";"10/05/2023"
"Ottobre 2022";"173.82 KB";"10/05/2023";"10/05/2023"
"Settembre 2022";"173.32 KB";"10/05/2023";"10/05/2023"
"Agosto 2022";"173.87 KB";"10/05/2023";"10/05/2023"
"Luglio 2022";"173.88 KB";"10/05/2023";"10/05/2023"
"Giugno 2022";"172.45 KB";"10/05/2023";"10/05/2023"
"Maggio 2022";"173.85 KB";"11/07/2022";"11/07/2022"
"Aprile 2022";"173.36 KB";"11/07/2022";"11/07/2022"
"Marzo 2022";"173.33 KB";"11/07/2022";"11/07/2022"
"Febbraio 2022";"173.25 KB";"01/06/2022";"01/06/2022"
"Gennaio 2022";"173.91 KB";"01/06/2022";"01/06/2022"
"Dicembre 2021";"173.64 KB";"10/03/2022";"10/03/2022"
"Novembre 2021";"174.21 KB";"10/03/2022";"10/03/2022"
"Ottobre 2021";"173.72 KB";"02/12/2021";"02/12/2021"
"Settembre 2021";"174.21 KB";"28/10/2021";"28/10/2021"
"Agosto 2021";"174.26 KB";"01/10/2021";"01/10/2021"
"Luglio 2021";"174.25 KB";"01/10/2021";"01/10/2021"
"Giugno 2021";"172.74 KB";"01/10/2021";"01/10/2021"
"Maggio 2021";"173.37 KB";"09/06/2021";"09/06/2021"
"Aprile 2021";"173.78 KB";"09/06/2021";"09/06/2021"
"Marzo 2021";"173.77 KB";"09/06/2021";"09/06/2021"
"Febbraio 2021";"174.29 KB";"09/06/2021";"09/06/2021"
"Gennaio 2021";"174.26 KB";"03/03/2021";"03/03/2021"
"Dicembre 2020";"173.84 KB";"02/02/2021";"02/02/2021"
"Novembre 2020";"173.54 KB";"31/12/2020";"31/12/2020"
"Ottobre 2020";"173.27 KB";"31/12/2020";"31/12/2020"
"Settembre 2020";"173.84 KB";"20/10/2020";"20/10/2020"
"Agosto 2020";"173.86 KB";"28/09/2020";"28/09/2020"
"Luglio 2020";"173.36 KB";"06/08/2020";"06/08/2020"
"Giugno 2020";"173.5 KB";"27/07/2020";"27/07/2020"
"Maggio 2020";"12.43 KB";"18/06/2020";"18/06/2020"
"Aprile 2020";"12.43 KB";"18/06/2020";"18/06/2020"
"Marzo 2020";"12.46 KB";"18/06/2020";"18/06/2020"
"Febbraio 2020";"12.37 KB";"18/06/2020";"18/06/2020"
"Gennaio 2020";"7.77 KB";"18/02/2020";"18/02/2020"
"Dicembre 2019";"7.87 KB";"28/01/2020";"28/01/2020"
"Novembre 2019";"7.84 KB";"28/01/2020";"28/01/2020"
"Ottobre 2019";"7.87 KB";"28/01/2020";"28/01/2020"
"Settembre 2019";"7.84 KB";"28/01/2020";"28/01/2020"
"Agosto 2019";"7.86 KB";"28/01/2020";"28/01/2020"
"Luglio 2019";"7.86 KB";"28/01/2020";"28/01/2020"
"Giugno 2019";"7.83 KB";"28/01/2020";"28/01/2020"
"Maggio 2019";"7.85 KB";"28/01/2020";"28/01/2020"
"Aprile 2019";"7.84 KB";"28/01/2020";"28/01/2020"
"Marzo 2019";"7.84 KB";"28/01/2020";"28/01/2020"
"Febbraio 2019";"7.84 KB";"28/01/2020";"28/01/2020"
"Gennaio 2019";"7.79 KB";"28/01/2020";"28/01/2020"
"Dicembre 2018";"397.11 KB";"27/03/2019";"27/03/2019"
"Novembre 2018";"397.08 KB";"27/03/2019";"27/03/2019"
"Ottobre 2018";"397.09 KB";"27/03/2019";"27/03/2019"
"Settembre 2018";"397.12 KB";"27/03/2019";"27/03/2019"
"Agosto 2018";"397.1 KB";"27/03/2019";"27/03/2019"
"Luglio 2018";"397.11 KB";"27/03/2019";"27/03/2019"
"Giugno 2018";"397.09 KB";"27/03/2019";"27/03/2019"
"Maggio 2018";"397.09 KB";"27/03/2019";"27/03/2019"
"Aprile 2018";"397.1 KB";"27/03/2019";"27/03/2019"
"Marzo 2018";"397.13 KB";"27/03/2019";"27/03/2019"
"Febbraio 2018";"397.1 KB";"27/03/2019";"27/03/2019"
"Gennaio 2018";"397.12 KB";"27/03/2019";"27/03/2019"
