"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco concessioni cimiteriali - secondo semestre 2023";"107.02 KB";"02/01/2024";"02/01/2024"
"Elenco concessioni cimiteriali - primo semestre 2023";"112.78 KB";"14/07/2023";"14/07/2023"
"Elenco concessioni cimiteriali - secondo semestre 2022";"104.73 KB";"16/01/2023";"16/01/2023"
"Elenco concessioni cimiteriali - primo semestre 2022";"106.23 KB";"11/07/2022";"11/07/2022"
"Elenco concessioni cimiteriali - secondo semestre 2021";"116.25 KB";"25/01/2022";"25/01/2022"
"Elenco concessioni cimiteriali - primo semestre 2021";"115.92 KB";"19/07/2021";"19/07/2021"
"Elenco concessioni cimiteriali - secondo semestre 2020";"110.13 KB";"08/01/2021";"08/01/2021"
"Elenco concessioni cimiteriali - primo semestre 2020";"102.1 KB";"13/07/2020";"13/07/2020"
"Elenco concessioni cimiteriali - secondo semestre 2019";"96.43 KB";"02/01/2020";"02/01/2020"
"Elenco concessioni cimiteriali - primo semestre 2019";"208.58 KB";"02/07/2019";"02/07/2019"
"Elenco concessioni cimiteriali - secondo semestre 2018";"211.79 KB";"03/01/2019";"03/01/2019"
