"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Le criticita idrauliche rilevate sul territorio";"16.39 MB";"01/06/2022";"01/06/2022"
"Corografia bacino torrente Muson dei Sassi";"35.28 MB";"01/06/2022";"01/06/2022"
"Corografia sottoacini minori";"16.63 MB";"01/06/2022";"01/06/2022"
"Rete idrografica principale";"16.38 MB";"01/06/2022";"01/06/2022"
"Rete idrografica minore";"16.32 MB";"01/06/2022";"01/06/2022"
"Le competenze sulla rete idrografica";"17.26 MB";"01/06/2022";"01/06/2022"
"Mappa catastale";"16.08 MB";"01/06/2022";"01/06/2022"
"Carta idrogeologica";"15.24 MB";"01/06/2022";"01/06/2022"
"Carta freatica";"15.34 MB";"01/06/2022";"01/06/2022"
"Carta del rischio idraulico";"15.48 MB";"01/06/2022";"01/06/2022"
"Carta dell'uso del suolo";"15.24 MB";"01/06/2022";"01/06/2022"
"Gli interventi sul reticolo idrografico";"16.6 MB";"01/06/2022";"01/06/2022"
"Proposta istituzione fasce di rispetto";"14.76 MB";"01/06/2022";"01/06/2022"
"Relazione";"9.4 MB";"01/06/2022";"01/06/2022"
"Modellazione";"10.39 MB";"01/06/2022";"01/06/2022"
"Interventi di manutenzione";"6.67 MB";"01/06/2022";"01/06/2022"
"Norme idrauliche per l'edificazione";"14.47 MB";"01/06/2022";"01/06/2022"
"Norme idrauliche in ambito rurale";"2.88 MB";"01/06/2022";"01/06/2022"
"Monografie della rete idrografica";"8.71 MB";"01/06/2022";"01/06/2022"
"Avviso adozione piano delle acque";"394.6 KB";"19/04/2019";"19/04/2019"
"A.01 - Relazione illustrativa";"8.25 MB";"27/03/2019";"27/03/2019"
"A.02 - Modellazione idraulica";"6.73 MB";"27/03/2019";"27/03/2019"
"A.03 - Interventi di manutenzione straordinaria";"4.55 MB";"27/03/2019";"27/03/2019"
"A.04 - Norme idrauliche per l'edificazione";"10.61 MB";"27/03/2019";"27/03/2019"
"A.05 - Norme idrauliche in ambito rurale";"2.83 MB";"27/03/2019";"27/03/2019"
"A.06 - Monografie della rete idraulica";"8.8 MB";"27/03/2019";"27/03/2019"
"B.01 - Corografia bacino torrente Muson dei Sassi";"26.64 MB";"27/03/2019";"27/03/2019"
"B.02 - Rete idrografica principale";"13.58 MB";"27/03/2019";"27/03/2019"
"B.03 - Rete idrografica minore";"13.51 MB";"27/03/2019";"27/03/2019"
"B.04 - Le competenze sulla rete idrografica";"13.55 MB";"27/03/2019";"27/03/2019"
"B.05 - Carta idrogeologica";"14.08 MB";"27/03/2019";"27/03/2019"
"B.06 - Carta freatica";"14.3 MB";"27/03/2019";"27/03/2019"
"B.07 - Carta del rischio idraulico";"14.16 MB";"27/03/2019";"27/03/2019"
"B.08 - Carta dell'uso del suolo";"14.02 MB";"27/03/2019";"27/03/2019"
"B.09 - Le criticit� idrauliche rilevate sul territorio";"14.11 MB";"27/03/2019";"27/03/2019"
"B.10 - Gli interventi sul reticolo idrografico";"14.27 MB";"27/03/2019";"27/03/2019"
"B.11 - Proposta istituzione fasce di rispetto";"12.53 MB";"27/03/2019";"27/03/2019"
