"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale 2023 PTCT";"81.2 KB";"29/01/2024";"29/01/2024"
"Controllo atti successivo - secondo semestre 2023";"3.79 MB";"22/01/2024";"22/01/2024"
"Controllo atti successivo - primo semestre 2023";"3.67 MB";"19/07/2023";"19/07/2023"
"Delibera GC n. 5 del 16-01-2023 - RISCHI CORRUTTIVI E TRASPARENZA PIAO 2023/2025";"1.08 MB";"15/06/2023";"15/06/2023"
"Controllo atti successivo - secondo semestre 2022";"3.67 MB";"13/03/2023";"13/03/2023"
"Relazione del Responsabile della Corruzione - Anno 2022";"82.44 KB";"16/01/2023";"16/01/2023"
"Delibera G.C. n. 27 del 27/04/2022 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024 - ADOZIONE ";"1.29 MB";"16/01/2023";"16/01/2023"
"Controllo atti successivo - primo semestre 2022";"3.48 MB";"21/09/2022";"21/09/2022"
"MONITORAGGIO RELAZIONE ANNUALE PTPCT 2021";"20.43 KB";"30/06/2022";"30/06/2022"
"Controllo atti successivo - secondo semestre 2021";"3.48 MB";"14/02/2022";"14/02/2022"
"Controllo atti successivo - primo semestre 2021";"3.21 MB";"02/08/2021";"02/08/2021"
"AVVISO PUBBLICO PER ADOZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023 - INVITO ALLA PRESENTAZIONE DI OSSERVAZIONI ";"0.53 MB";"01/04/2021";"01/04/2021"
"Delibera G.C. n. 13 del 29/03/2021 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023 - ADOZIONE ";"2.53 MB";"01/04/2021";"01/04/2021"
"Relazione del Responsabile della Corruzione - Anno 2020";"4.39 MB";"30/03/2021";"30/03/2021"
"Controllo atti successivo - secondo semestre 2020";"2.97 MB";"24/03/2021";"24/03/2021"
"Controllo atti successivo - primo semestre 2020";"3.03 MB";"24/03/2021";"24/03/2021"
"AVVISO PUBBLICO PER ADOZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022 - INVITO ALLA PRESENTAZIONE DI OSSERVAZIONI ";"508.02 KB";"07/02/2020";"07/02/2020"
"Delibera G.C. n. 7 del 29/01/2020 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022 - ADOZIONE ";"3.24 MB";"07/02/2020";"07/02/2020"
"PTPCT 2020-2022 ";"1.7 MB";"07/02/2020";"07/02/2020"
"Delibera G.C. n. 24 del 01/04/2019 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021 - APPROVAZIONE";"";"07/02/2020";"07/02/2020"
"Nomina del vice segretario reggente la segreteria vacante quale responsabile in materia di prevenzione della corruzione e della trasparenza (art. 1, comma 7, Legge n. 190/2012)";"0.87 MB";"06/02/2020";"06/02/2020"
"Relazione del Responsabile della Corruzione - anno 2019";"5.51 MB";"30/01/2020";"30/01/2020"
"PTPCT 2019-2021 - Avviso pubblico";"0.52 MB";"04/02/2019";"04/02/2019"
"Delibera G.C. n. 3 del 26/01/2019 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021. PRIMO ESAME";"2.66 MB";"04/02/2019";"04/02/2019"
"PTPCT 2019-2021 - Parte I";"431.94 KB";"04/02/2019";"04/02/2019"
"PTPCT 2019-2021 - Parte II";"438.67 KB";"04/02/2019";"04/02/2019"
"PTPCT 2019-2021 - Parte III";"407.08 KB";"04/02/2019";"04/02/2019"
"PTPCT 2019-2021 - Parte IV";"0.92 MB";"04/02/2019";"04/02/2019"
"Schede di mappatura dei procedimenti e del rischio";"26.65 MB";"31/01/2019";"31/01/2019"
"Relazione del Responsabile della Corruzione - anno 2018";"2.3 MB";"25/01/2019";"25/01/2019"
