"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di nomina responsabili dal 01/02/2024 al 31/12/2024";"1.29 MB";"05/02/2024";"05/02/2024"
"Decreto di nomina responsabili dal 01/01/2024 al 31/12/2024";"1.57 MB";"01/02/2024";"01/02/2024"
"Rebellato Maria Teresa - Curriculum";"415.47 KB";"30/06/2023";"30/06/2023"
"Polo Marco - Curriculum";"46 KB";"30/06/2023";"30/06/2023"
"Franco Zanetti - Curriculum";"0.57 MB";"30/06/2023";"30/06/2023"
"Zen Giorgio - Curriculum ";"54.5 KB";"30/06/2023";"30/06/2023"
"Zen Giorgio - Dichiarazione D.Lgs. 39/2013";"325.36 KB";"24/01/2023";"24/01/2023"
"Zanetti Franco - Dichiarazione D.Lgs. 39/2013";"330.31 KB";"24/01/2023";"24/01/2023"
"Rebellato Maria Teresa - Dichiarazione D.Lgs. 39/2013";"330.44 KB";"24/01/2023";"24/01/2023"
"Polo Marco - Dichiarazione D.Lgs. 39/2013";"326.91 KB";"24/01/2023";"24/01/2023"
"Decreto di nomina responsabili dal 01/01/2023 al 31/12/2023";"1.38 MB";"24/01/2023";"24/01/2023"
"Decreto di nomina responsabili dal 01/01/2022 al 31/12/2022";"1.51 MB";"14/03/2022";"14/03/2022"
"Decreto di nomina responsabili dal 01/07/2021 al 31/12/2021";"1.44 MB";"09/08/2021";"09/08/2021"
"Decreto di nomina responsabili dal 01/07/2020 al 31/12/2020";"1.41 MB";"14/07/2020";"14/07/2020"
"Decreto di nomina responsabili dal 01/01/2020 al 31/12/2020";"1.38 MB";"11/02/2020";"11/02/2020"
"Decreto di nomina responsabili dal 25/09/2019 al 31/12/2020";"1.33 MB";"06/11/2019";"06/11/2019"
"Decreto di nomina responsabili dal 22/05/2019 al 27/05/2019";"1.55 MB";"25/05/2019";"25/05/2019"
